﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"507","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6928","어린이"
"508","외국도서","My First Grammar 2 : Workbook (Paperback)","936451","9788956351339","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2714","어린이"
"509","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7339","어린이"
"510","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3027","어린이"
"511","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5003","어린이"
"512","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5999","ELT/어학/사전"
"513","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3358","ELT/어학/사전"
"514","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6385","어린이"
"515","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"516","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5801","어린이"
"517","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"518","외국도서","노부영 베스트 세이펜 15 (Boxed Set)","89974670","9789919184407","","","JYbooks(제이와이북스)","20160818","245,000","196,000","19,600점","3249","어린이"
"519","외국도서","My First Grammar 3 : Workbook (Paperback)","936452","9788956351346","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2188","어린이"
"520","외국도서","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"521","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4956","어린이"
"522","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"523","외국도서","Harry Potter and the Philosopher's Stone - Ravenclaw Edition (Hardcover, 영국판)","92525147","9781408883785","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","28,000","14,000","140점","838","소설/시/희곡"
"524","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"525","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"526","외국도서","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"527","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3353","어린이"
"528","외국도서","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3941","어린이"
"529","외국도서","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"530","외국도서","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4881","어린이"
"531","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"532","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"533","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4677","어린이"
"534","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3056","어린이"
"535","외국도서","New EFL Phonics 3 (Student Book, Workbook 포함)","995012","9788956351506","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1859","어린이"
"536","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"537","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"538","외국도서","A Chair for My Mother (Paperback)","903632","9780688040741","50699","베라 B. 윌리엄스 지음","Mulberry Books","20070123","11,600","7,540","160점","4292","어린이"
"539","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2603","청소년"
"540","외국도서","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2146","어린이"
"541","외국도서","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","947","어린이"
"542","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"543","외국도서","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2272","소설/시/희곡"
"544","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"545","외국도서","New EFL Phonics 4 (Student Book, Workbook 포함)","995011","9788956351513","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1599","어린이"
"546","외국도서","Reading Juice for Kids 1 : Student Book (Paperback + Audio CD 1장)","2559871","9788962241648","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1682","어린이"
"547","외국도서","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"548","외국도서","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2834","어린이"
"549","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3182","어린이"
"550","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"551","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9129","어린이"
"552","외국도서","Very Easy Reading 3 (Paperback + Audio CD 1장, 2nd Edition)","2871103","9781599663821","","Casey Malarcher 지음","Compass Publishing","20090101","13,000","11,050","560점","1476","언어학"
"553","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2498","어린이"
"554","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1096","어린이"
"555","외국도서","노부영 Rosie's Walk (Paperback + CD)","396790","9789919184313","50699","팻 허친즈 글 그림","JYbooks(제이와이북스)","20060701","16,000","12,800","390점","1690","어린이"
"556","외국도서","Magic Tree House Books 1-28 Boxed Set (Boxed Set)","5029060","9780375849916","59999","메리 폽 어즈번 지음","Random House Childrens Books","20080923","254,800","203,840","10,200점","1643","어린이"
"557","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"558","외국도서","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"559","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4814","어린이"
"560","외국도서","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5351","어린이"
"561","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"562","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5266","어린이"
"563","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6546","어린이"
"564","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7297","어린이"
"565","외국도서","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"566","외국도서","Spotlight on First Phonics 3 (Student Book + Storybook + E.CODE + APP)","13370820","9788964356388","74740","","사회평론","20111004","14,000","12,600","700점","3478","어린이"
"567","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2273","어린이"
"568","외국도서","Magic Tree House #01 : Dinosaurs Before Dark (Paperback + CD)","670001","9788955856927","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","2656","어린이"
"569","외국도서","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"570","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"571","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"572","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"573","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"574","외국도서","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","3095","어린이"
"575","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3445","어린이"
"576","외국도서","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5747","어린이"
"577","외국도서","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1867","외국어"
"578","외국도서","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2879","어린이"
"579","외국도서","The Good Earth (Paperback)","926713","9780743272933","51500","펄 벅 지음","Washington Square Press","20040915","20,300","16,240","820점","227","소설/시/희곡"
"580","외국도서","The Princess Bride: S. Morgenstern's Classic Tale of True Love and High Adventure (Paperback)","1642860","9780156035217","50895","Goldman, William 지음","Mariner Books","20071008","18,540","15,200","760점","438","소설/시/희곡"
"581","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"582","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2753","어린이"
"583","외국도서","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"584","외국도서","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2375","어린이"
"585","외국도서","Reading Sponge 1 (Student Book + Workbook + Audio CD 1장)","4159176","9788959973828","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1522","어린이"
"586","외국도서","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5475","어린이"
"587","외국도서","Smart English 1 : Workbook (Paperback)","20793610","9788956358611","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2455","어린이"
"588","외국도서","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4793","어린이"
"589","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","3970","어린이"
"590","외국도서","The Chocolate War (Paperback, 30, Anniversary)","951558","9780375829871","50895","로버트 코마이어 지음","Ember","20040914","14,300","10,010","110점","924","청소년"
"591","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3430","어린이"
"592","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"593","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"594","외국도서","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3543","어린이"
"595","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"596","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4025","어린이"
"597","외국도서","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2577","소설/시/희곡"
"598","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"599","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"600","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"601","외국도서","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2898","청소년"
"602","외국도서","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2040","어린이"
"603","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"604","외국도서","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"605","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"606","외국도서","Ender's Game (Mass Market Paperback, Revised)","948719","9780812550702","50699","올슨 스콧 카드 지음","Tor Science Fiction","19960405","9,500","7,120","360점","626","소설/시/희곡"
"607","외국도서","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"608","외국도서","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2551","ELT/어학/사전"
"609","외국도서","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1285","컴퓨터"
"610","외국도서","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"611","외국도서","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1848","어린이"
"612","외국도서","Malice (Mass Market Paperback, Reprint)","1323352","9780440223238","50799","Steel, Danielle","Dell Pub Co                             ","19970507","12,600","10,080","510점","872","소설/시/희곡"
"613","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"614","외국도서","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1497","어린이"
"615","외국도서","Economy Bible-NIV: Accurate. Readable. Clear. (Paperback, Special)","83493694","9780310445890",""," Zondervan","Zondervan","20160920","8,420","6,900","350점","293","종교/명상/점술"
"616","외국도서","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"617","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"618","외국도서","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"619","외국도서","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1518","어린이"
"620","외국도서","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"621","외국도서","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4267","어린이"
"622","외국도서","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"623","외국도서","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3742","어린이"
"624","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"625","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3769","어린이"
"626","외국도서","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1857","어린이"
"627","외국도서","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2347","어린이"
"628","외국도서","Watership Down (Paperback)","949928","9780743277709","51600","리처드 애덤스 지음","Scribner","20051101","28,000","19,600","200점","247","소설/시/희곡"
"629","외국도서","The Answer (Hardcover)","82145532","9780399541704","50999","Rebecca Sugar","Cartoon Network Books                   ","20160906","11,900","8,920","450점","494","어린이"
"630","외국도서","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","688","어린이"
"631","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"632","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"633","외국도서","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1381","어린이"
"634","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"635","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"636","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8105","소설/시/희곡"
"637","외국도서","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"638","외국도서","Magic Tree House #13 : Vacation Under the Volcano (Paperback)","446883","9780679890508","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980324","9,100","7,730","390점","1132","어린이"
"639","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3362","어린이"
"640","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"641","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2742","어린이"
"642","외국도서","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1619","어린이"
"643","외국도서","Sadlier Phonics Student Book Level A (New Edition)","4658655","9780821579015","90000","Sadlier-Oxford 편집부 지음","Sadlier","20090603","30,000","27,000","1,350점","1629","어린이"
"644","외국도서","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"645","외국도서","The Phantom Tollbooth (Paperback, 35, Anniversary)","862885","9780394820378","50699","Norton Juster 지음, 줄스 파이퍼 그림","Yearling","19881012","10,800","7,400","150점","2280","어린이"
"646","외국도서","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"647","외국도서","노부영 Skip through the Seasons (Paperback + CD)","980640","9789919183729","78740","Stella Blackstone 지음","Barefoot Books","20040701","14,000","11,200","560점","760","어린이"
"648","외국도서","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"649","외국도서","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"650","외국도서","Writing Monster 1 : Student Book (Paperback)","59164685","9791155095515","
","","A*List","20150508","13,000","11,700","650점","3577","어린이"
"651","외국도서","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1594","어린이"
"652","외국도서","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"653","외국도서","Everybody Up: 2: Student Book (Paperback)","12979076","9780194103367","","","OUP Oxford","20110414","15,000","12,000","600점","620","ELT/어학/사전"
"654","외국도서","The Remains of the Day: Winner of the Nobel Prize in Literature (Paperback)","948244","9780679731726","51500","","Vintage Books","19900912","15,500","10,070","210점","1135","소설/시/희곡"
"655","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4371","역사"
"656","외국도서","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"657","외국도서","Listening Seed 2 (Student Book + Workbook + CD 2장)","8112897","9788959975907","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1601","어린이"
"658","외국도서","Star Trek Mr. Spock 12" (Other)","84548130","0028399092246","","Gund","Mr. Spock - Gund","20160615","37,960","31,120","1,560점","237","게임/토이"
"659","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5702","어린이"
"660","외국도서","Tell Me Your Dreams (Mass Market Paperback)","926600","9780446607209","50799","시드니 셀던 지음","Warner Books","19990801","11,600","8,700","440점","1178","소설/시/희곡"
